Model Name,Item Number,Individual Box,Individual Dimensions (in),Individual Weight (lbs),Shipping Weight (lbs),Inner Carton QTY,Inner Box Dimension (in),Inner Carton Weight (lbs),Shipping Weight (lb),Master Carton QTY,Master Carton Dimension (in),Master Carton Weight (lbs),Shipping Weight (lbs),,,,
Orbit 951,GO95132G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit951_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit951_box.png"" width=70></a>",2.7 x 1.7 x 1.4,0.2,1,1,7.4 x 5.5 x 3.3,1.4,1.6,20,17.2 x 15.8 x 11.5,27.9,28,,,,
Orbit 956,GO95632G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit956_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit956_box.png"" width=70></a>",3.5 x 3.7 x 1.6,0.23,0.9,1,7.4 x 5.3x 3.4,0.91,2,20,15.1 x 14.8 x 12.6,19.57,20,,,,
Orbit 960,GO96016G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit960_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Orbit960_box.png"" width=70></a>",3.5 x 1 x 1.5,0.21,0.9,1,7 x 3 x 5,1.12,2,20,16.4 x 15 x 11,18.1,19,,,,
InfiniView Lite,GI80016G,,,,,1,,,,10,,,,,,,
Scout Pro,GOSP32G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Scout_Pro_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Scout_Pro_box.png"" width=70></a>",3.6 x 1.4 x 2.1,0.17,0.6,1,6 x 4.4 x 3.6,1.12,2,10,18.89 x 12.79 x 5.5,12,13,,,,
Moto Snap,GOMS32G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Moto_Snap_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Moto_Snap_box.png"" width=70></a>",4.2 x 1.25 x 1.14,0.21,1,1,7.4 x 5.5 x 8.5,1.5,2,20,17.7 x 15.8 x 11.4,30.11,31,,,,
SOLARST,SBC01,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Solarst_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/Solarst_box.png"" width=70></a>","Monitor: 4.6 x 3.5 x 1.4""
Back Up Camera:  12.2 x 6.3 x 1.1""",1.1,1.2,1,15 x 7.1 x 2.8,1.3,2.5,20,28.3 x 16 x 15,27.5,58,,,,
Smart Hardwire Kit,SHWC,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/SmartWireKit.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/SmartWireKit.png"" width=70></a>",2.8 x 1.6 x 0.7,0.22,0.3,1,3.4 x 1.4 x 6,0.38,1,100,17.7 x 12 x 15,34.5,35,,,,
Aegis 100,AG10032G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/AEGIS_200_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/AEGIS_200_box.png"" width=70></a>",2.9 x 2.1 x 1,0.3,1,1,7.6 x 6 x 3,1,1,20,16 x 15 x 13,24,24,,,,
Aegis 200,AG20032G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/AEGIS_200_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/AEGIS_200_box.png"" width=70></a>",2.9 x 2 x 1,0.3,1,1,7.6 x 6 x 3,1,1.2,20,15.5 x 15.3 x 12.7,24,24,,,,
Aegis 300,AG30032G,"<a href=""https://www.mygekogear.com/Downloads/Package_Box_Photos/AEGIS_300_box.png""><img src=""https://www.mygekogear.com/Downloads/Package_Box_Photos/AEGIS_300_box.png"" width=70></a>",3.1 x 2.2 x 1.1,0.4,1,1,7.6 x 6 x 3,1,1.3,20,15.5 x 15.3 x 12.7,28,28,,,,
